﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Ссылки на видео,Wiki,new,,,defect,major,somebody,2014-12-27T10:34:48+03:00,10:34:48+03:00,akaWolf
,2,Гостевая,Wiki,new,,,enhancement,major,akaWolf,2015-01-14T07:24:50+03:00,09:47:27+03:00,akaWolf
,5,Добавить странички по форматированию в Wiki,Wiki,new,,,task,minor,akaWolf,2015-01-13T16:53:43+03:00,16:51:35+03:00,akaWolf
,6,Реорганизация страниц,Wiki,new,,,enhancement,minor,akaWolf,2015-01-20T17:20:46+03:00,17:07:03+03:00,akaWolf
,3,Добавить страничку Эксперименты,Wiki,closed,fixed,,task,critical,Intelaida,2015-01-13T17:15:33+03:00,11:27:15+03:00,akaWolf
,4,Сайт почти готов,Wiki,closed,fixed,,task,major,Intelaida,2015-01-13T16:55:23+03:00,12:31:00+03:00,Intelaida
,8,خرید رپورتاژ آگهی,Wiki,new,,1.0,suggestion,critical,akaWolf,2022-06-21T17:38:42+03:00,17:38:42+03:00,FranklinSaldivar
,9,Designing packaging for goods and products,Wiki,new,,1.0,enhancement,critical,akaWolf,2023-02-07T23:35:45+03:00,23:35:45+03:00,ClaribelEbersbac
,7,Opciones Binarias toro: Opciones Servicio De Asesoramiento,Wiki,new,,1.0,suggestion,minor,akaWolf,2022-01-26T18:32:17+03:00,18:32:17+03:00,LNGGretta57006
,10,Attention: Raw Peanut Butter,Wiki,new,,1.0,enhancement,minor,akaWolf,2023-09-13T09:58:42+03:00,09:58:42+03:00,ElisaHoran
